id,name,created_at,updated_at,slug,url,description,games,checksum
29430,Team Assistance,2016-09-28 00:00:00.000000,2016-09-28 00:00:00.000000,team-assistance,https://www.igdb.com/titles/team-assistance,,{2444},be6b36ca-c377-a1e9-0e1e-291a58beb43d
26442,Sr. Audio Programmer,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,sr-audio-programmer,https://www.igdb.com/titles/sr-audio-programmer,,{2629},8179933f-369d-034e-8cda-cba74613ebd1
13452,EMEA Planning Manager,2015-05-04 00:00:00.000000,2019-05-16 00:00:00.000000,emea-planning-manager,https://www.igdb.com/titles/emea-planning-manager,,"{4756,11161,37066,113111}",44b883a9-c236-a0d5-78b7-a4ba84c95253
26507,Lead Physics Programmer & Hydro Engine,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,lead-physics-programmer-and-hydro-engine,https://www.igdb.com/titles/lead-physics-programmer-and-hydro-engine,,{7691},679b8524-f8d4-5ac2-0c10-649860377692
43504,OP ED Coloring,2019-05-31 00:00:00.000000,2019-05-31 00:00:00.000000,op-ed-coloring,https://www.igdb.com/titles/op-ed-coloring,,{24262},3a4c4a5d-58b9-3781-8df8-22108063d404
26532,Quality Assurance Compliance,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,quality-assurance-compliance,https://www.igdb.com/titles/quality-assurance-compliance,,"{189,2738}",be99ab90-e879-60c7-599f-07c7c3dabeff
26572,Senior Game Mechanics Programmer,2016-05-07 00:00:00.000000,2016-07-21 00:00:00.000000,senior-game-mechanics-programmer,https://www.igdb.com/titles/senior-game-mechanics-programmer,,"{11069,17030}",91f66cab-27cc-9541-c473-bd6b4c37db5b
26579,International Executive Producer,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,international-executive-producer,https://www.igdb.com/titles/international-executive-producer,,{189},f1466532-2af5-9028-4088-093d7a85dac1
26570,Conversions Team,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,conversions-team,https://www.igdb.com/titles/conversions-team,,{2681},d0bfed86-fad6-09fb-0bc5-6ce36bba0d51
26590,In-Game Sound Design,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,in-game-sound-design,https://www.igdb.com/titles/in-game-sound-design,,{189},3df19b76-b1d2-250a-1527-fcf2383b2552
26593,Supervising Sound Editor & Mixer,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,supervising-sound-editor-and-mixer,https://www.igdb.com/titles/supervising-sound-editor-and-mixer,,{189},9619dfe9-d6aa-15aa-834c-4783ec63ede1
434,Presidents / CEO,2013-11-20 00:00:00.000000,2013-11-20 00:00:00.000000,presidents-ceo,https://www.igdb.com/titles/presidents-ceo,,{293},8b94f528-bbc3-38f4-c408-985966ab87fd
437,Director Of Technology,2013-11-20 00:00:00.000000,2013-11-20 00:00:00.000000,director-of-technology,https://www.igdb.com/titles/director-of-technology,,"{293,1979}",c0780805-3759-6528-af8a-68364ce936f4
440,Manager. Marketing and Media,2013-11-20 00:00:00.000000,2013-11-20 00:00:00.000000,manager-marketing-and-media,https://www.igdb.com/titles/manager-marketing-and-media,,{293},6f006b0f-5b39-f327-c202-e240209c83d1
26828,Course Modeller,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,course-modeller,https://www.igdb.com/titles/course-modeller,,{3259},e8f0dda4-3171-48a8-f6c2-efb8e08e5661
34032,Information Security Project Manager,2018-06-14 00:00:00.000000,2019-11-08 00:00:00.000000,information-security-project-manager,https://www.igdb.com/titles/information-security-project-manager,,"{14362,19560,19561,26193,76960,102129,103332}",67103698-07b4-1a1c-fef6-311e027d6252
28040,"3D, FX Art",2016-06-30 00:00:00.000000,2016-06-30 00:00:00.000000,3d-fx-art,https://www.igdb.com/titles/3d-fx-art,,{8439},099c4a97-e341-e14e-4419-f8d00b3918e3
40043,LRC Artist,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,lrc-artist,https://www.igdb.com/titles/lrc-artist,,{7333},e57cb2e2-d22f-3e3b-3bc5-e1d512898346
20075,Human Factors Design Specialist,2015-09-20 00:00:00.000000,2019-11-08 00:00:00.000000,human-factors-design-specialist,https://www.igdb.com/titles/human-factors-design-specialist,,"{320,467}",bbd1e3fa-40df-41d1-ddc3-d6ff3531131f
45097,"Manager, In Studio Support, San Diego",2019-11-08 00:00:00.000000,2019-11-08 00:00:00.000000,manager-in-studio-support-san-diego,https://www.igdb.com/titles/manager-in-studio-support-san-diego,,{76960},200f9ff2-b862-3035-ea61-8a3401d837f9
142,NIS/FMV,2013-11-14 00:00:00.000000,2013-11-14 00:00:00.000000,nis-fmv,https://www.igdb.com/titles/nis-fmv,,{99},54a2d1a0-36ab-3475-38a2-778a46219029
170,Localization Coordination,2013-11-14 00:00:00.000000,2020-01-08 00:00:00.000000,localization-coordination,https://www.igdb.com/titles/localization-coordination,,"{77,99,382,494,556,670,959,1051,1113,1182,1710,1979,116419}",d89751e9-188d-9706-ccef-b48a617e2cc4
14183,Foley Engineer / Editor (Yoh Services LLC),2015-05-10 00:00:00.000000,2015-05-10 00:00:00.000000,foley-engineer-slash-editor-yoh-services-llc,https://www.igdb.com/titles/foley-engineer-slash-editor-yoh-services-llc,,{3247},07376ed1-86bf-265a-007f-9232fdb14e6f
13223,Promotion Designer,2015-05-04 00:00:00.000000,2019-04-23 00:00:00.000000,promotion-designer,https://www.igdb.com/titles/promotion-designer,,"{7334,11133,76882,103332}",17396a11-642b-894b-218b-8eb3962f6320
254,Additional UI Art,2013-11-18 00:00:00.000000,2019-11-08 00:00:00.000000,additional-ui-art,https://www.igdb.com/titles/additional-ui-art,,"{470,536,1122,1942,3255,7351,9498,103218}",393dbe3e-82f4-c9ac-70fe-32c2595669b9
306,Localisation QA Technician (Italian),2013-11-18 00:00:00.000000,2013-11-18 00:00:00.000000,localisation-qa-technician-italian,https://www.igdb.com/titles/localisation-qa-technician-italian,,{536},56268810-b754-911b-5f33-0b60e6f20c16
34325,Audio/Epilepsy Specialist,2018-06-14 00:00:00.000000,2018-06-14 00:00:00.000000,audio-slash-epilepsy-specialist,https://www.igdb.com/titles/audio-slash-epilepsy-specialist,,{37067},ada05b2f-636c-7732-63c1-27be26dd0f46
326,France Marketing,2013-11-18 00:00:00.000000,2013-11-18 00:00:00.000000,france-marketing,https://www.igdb.com/titles/france-marketing,,{536},e74003a8-1cbe-bd7a-59ee-9ac70ab3f5fe
455,VP Business Affairs,2013-11-20 00:00:00.000000,2015-01-02 00:00:00.000000,vp-business-affairs,https://www.igdb.com/titles/vp-business-affairs,,"{293,2115}",fc976fb5-c8d2-3542-a542-15cb4f5911ad
13472,VO and Localization Producer,2015-05-04 00:00:00.000000,2015-05-04 00:00:00.000000,vo-and-localization-producer,https://www.igdb.com/titles/vo-and-localization-producer,,{3087},c087da2d-9c2e-050a-b61d-583b05c4e49f
13473,Studio Sound Supervisor,2015-05-04 00:00:00.000000,2015-05-04 00:00:00.000000,studio-sound-supervisor,https://www.igdb.com/titles/studio-sound-supervisor,,{3087},61f97fc7-c4d3-3801-0c64-a1eaf3fcd279
32469,Assistant Lead Level Designer Ubisoft Annecy,2018-01-27 00:00:00.000000,2018-01-27 00:00:00.000000,assistant-lead-level-designer-ubisoft-annecy,https://www.igdb.com/titles/assistant-lead-level-designer-ubisoft-annecy,,{5606},2cbfe789-df08-9749-0423-f09457442803
32489,Engine Programmer Ubisoft Kiev,2018-01-27 00:00:00.000000,2018-01-27 00:00:00.000000,engine-programmer-ubisoft-kiev,https://www.igdb.com/titles/engine-programmer-ubisoft-kiev,,{5606},faa0fc5e-dfe1-c223-4b2a-b0824f25a107
32483,QC Villa Development Tester Ubisoft Annecy,2018-01-27 00:00:00.000000,2018-01-27 00:00:00.000000,qc-villa-development-tester-ubisoft-annecy,https://www.igdb.com/titles/qc-villa-development-tester-ubisoft-annecy,,{5606},682349ee-6aad-bef5-b3fc-006752d5b65c
15586,Sorceress' Theme Composer,2015-05-24 00:00:00.000000,2015-05-24 00:00:00.000000,sorceress-theme-composer,https://www.igdb.com/titles/sorceress-theme-composer,,{1942},c65cea1c-203b-9c2f-0c39-5c166a596245
26602,Console Resource Coordinator,2016-05-07 00:00:00.000000,2016-06-30 00:00:00.000000,console-resource-coordinator,https://www.igdb.com/titles/console-resource-coordinator,,"{189,2682}",24f3f8c0-1225-fedf-238e-6917cca957be
26609,International Sales Manager,2016-05-07 00:00:00.000000,2019-07-04 00:00:00.000000,international-sales-manager,https://www.igdb.com/titles/international-sales-manager,,"{189,2682,9192,36651,105028,110503}",b6ec92a2-d785-f017-f08f-080da8422fbb
26622,Sales Operations & Credit,2016-05-07 00:00:00.000000,2016-06-30 00:00:00.000000,sales-operations-and-credit,https://www.igdb.com/titles/sales-operations-and-credit,,"{189,190,2682}",9b45a47e-3c79-803c-2072-2ee5f42a5a63
26677,"Project Lead, Technical Requirements Group",2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,project-lead-technical-requirements-group,https://www.igdb.com/titles/project-lead-technical-requirements-group,,{5244},4c0e83e1-60db-c696-4746-591aa3d2544e
26674,Sound Engineer for Additional Movie,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,sound-engineer-for-additional-movie,https://www.igdb.com/titles/sound-engineer-for-additional-movie,,{427},e8fe7423-5e2c-9527-3a5d-8b0c6ad61414
26697,QA Technical Assistant,2016-05-07 00:00:00.000000,2017-12-17 00:00:00.000000,qa-technical-assistant,https://www.igdb.com/titles/qa-technical-assistant,,"{393,1221}",18c9f984-a534-01a9-4665-ed5e31a6b0b5
26711,Coffee Stain Studios,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,coffee-stain-studios,https://www.igdb.com/titles/coffee-stain-studios,,{5335},a0593b94-4ead-503c-bc25-4d7a0fc37ebf
26798,"Executive Vice President, Creative Services",2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,executive-vice-president-creative-services,https://www.igdb.com/titles/executive-vice-president-creative-services,,{11069},3264252a-9d52-5d53-4cf3-80503493539e
29813,Director Global Brand Management,2016-09-28 00:00:00.000000,2016-09-28 00:00:00.000000,director-global-brand-management--1,https://www.igdb.com/titles/director-global-brand-management--1,,{654},5f890093-97a7-c428-7234-beb5fa58be7e
29974,Product Acquisition Director,2016-09-28 00:00:00.000000,2016-09-28 00:00:00.000000,product-acquisition-director,https://www.igdb.com/titles/product-acquisition-director,,{4222},084512f5-383c-b128-d4dc-dba2a8df8041
5440,Audio Design Lead,2014-09-15 00:00:00.000000,2015-04-26 00:00:00.000000,audio-design-lead,https://www.igdb.com/titles/audio-design-lead,,"{109,1939}",d069e68b-ee43-6567-8ea9-c195932a733b
488,Director of Promotional Art,2013-11-20 00:00:00.000000,2013-11-20 00:00:00.000000,director-of-promotional-art,https://www.igdb.com/titles/director-of-promotional-art,,{216},a72d0db8-ae85-2633-25d6-88a13233f4c3
2102,Music Design,2014-04-19 00:00:00.000000,2020-01-08 00:00:00.000000,music-design,https://www.igdb.com/titles/music-design,,"{2765,7801}",fb2cae58-de18-8e6e-2826-4635267d3900
45098,Senior Systems Administrator / In Studio Support Lead,2019-11-08 00:00:00.000000,2019-11-08 00:00:00.000000,senior-systems-administrator-slash-in-studio-support-lead,https://www.igdb.com/titles/senior-systems-administrator-slash-in-studio-support-lead,,{76960},0dc4d8e7-233b-3813-a120-2f119fe54cc4
35154,Junior Cloud & Identity Administrator,2018-10-02 00:00:00.000000,2018-10-02 00:00:00.000000,junior-cloud-and-identity-administrator,https://www.igdb.com/titles/junior-cloud-and-identity-administrator,,{37777},b91487b3-7fe2-e278-c351-e8dcfa859aaf
1164,President/CFO/COO,2013-12-22 00:00:00.000000,2013-12-22 00:00:00.000000,president-cfo-coo,https://www.igdb.com/titles/president-cfo-coo,,{2175},9fce5692-065b-908a-c7c6-24037b88ae83
183,End game narrative,2013-11-16 00:00:00.000000,2016-10-17 00:00:00.000000,end-game-narrative,https://www.igdb.com/titles/end-game-narrative,,{121},c9ef9e32-34c6-bd8a-e954-a759b6962dd1
25270,Ambient Music Design,2016-04-29 00:00:00.000000,2018-10-02 00:00:00.000000,ambient-music-design,https://www.igdb.com/titles/ambient-music-design,,"{471,556,623,37777}",8e11f03e-7394-f128-c442-af68a80bdc9e
15304,Human Resources / Office Manager,2015-05-19 00:00:00.000000,2015-05-19 00:00:00.000000,human-resources-slash-office-manager,https://www.igdb.com/titles/human-resources-slash-office-manager,,{245},b4ffa356-8079-b7c6-9ec4-a30ff6ccacd4
506,Co-Executive Producer / Joint CEO of Bioware,2013-11-20 00:00:00.000000,2013-11-20 00:00:00.000000,co-executive-producer-joint-ceo-of-bioware,https://www.igdb.com/titles/co-executive-producer-joint-ceo-of-bioware,,{216},bea4a671-9a07-b49c-7cca-228248c9f0f6
494,Vocie Over Producer,2013-11-20 00:00:00.000000,2013-11-20 00:00:00.000000,vocie-over-producer,https://www.igdb.com/titles/vocie-over-producer,,{216},85b43191-b0fa-b1e4-0fad-06a53e8a5176
518,System Administration,2013-11-20 00:00:00.000000,2019-04-23 00:00:00.000000,system-administration,https://www.igdb.com/titles/system-administration,,"{216,547,54996}",7ed41ff3-2559-b1b6-e82b-87b0904a2961
526,Special Thanks (Matrox),2013-11-20 00:00:00.000000,2013-11-20 00:00:00.000000,special-thanks-matrox,https://www.igdb.com/titles/special-thanks-matrox,,{216},4d1fd472-bab0-65ba-70af-a61aa28c421f
13521,Audio Director and Sound Designer,2015-05-04 00:00:00.000000,2015-05-04 00:00:00.000000,audio-director-and-sound-designer,https://www.igdb.com/titles/audio-director-and-sound-designer,,{7344},d2532763-14a5-8e6f-0605-3e288b19c742
27548,"Dancer for ""I've Got a Dream""",2016-06-10 00:00:00.000000,2016-06-10 00:00:00.000000,dancer-for-ive-got-a-dream,https://www.igdb.com/titles/dancer-for-ive-got-a-dream,,{3254},dce415cc-f629-71bd-af64-9e540b4a2c2b
