id,hastly,normally,completely,game,checksum
1920,,123240,,534,
1651,,19200,,403,
1442,,,7200,8981,
258,,21600,,6632,
394,,36000,540000,1108,
397,,21600,36000,1104,
445,,108000,252000,6032,
1302,,10800,,1906,
1413,,90000,,212,
1462,,,21600,7058,
157,,39600,,500,
161,,43200,,2638,
195,,54660,,890,
467,,18000,21600,71,
1489,,,,7469,
1524,,43200,,233,
1547,,,21600,519,
263,,28800,39600,343,
629,,36000,,40,
637,,14400,,71,
1552,,19080,,71,
722,,18000,,9192,
742,,13380,,10795,
1829,,73800,,14593,
2002,,72000,,1009,
2015,,,72000,7599,
1294,,,,9898,
1304,,32400,,7444,
2017,,72000,,231,
2020,,72000,,6744,
2036,,46800,52200,37140,
2084,,92280,,7323,
2086,,34080,,2031,
2090,,,154800,81085,
131,,38880,,7838,
209,,18600,,2003,
2121,,29220,,2207,
2141,,,19500,18997,
458,,,298800,2364,
640,,50400,,6057,
641,,18000,,1377,
1056,,38760,,5508,
1288,,,,19603,
1312,,111600,,324,
1326,,7200,,3035,
2196,,,,5416,
26840,0,150810,0,,
20,2400,58020,90000,,
90051,0,25200,0,,
7201,0,0,172800,,
326,36000,43200,50400,,
118,60000,135960,192000,,
22917,0,21600,10800,,
26102,2160,2160,6480,,
2939,12600,14400,18075,,
16718,0,0,8100,,
20740,0,0,219600,,
489,,,,5328,
155,,,21600,7553,
2052,,33840,,2136,
9051,0,0,66600,,
364,,180000,324000,16,
125,,,,500,
1378,,,,236,
1841,,135000,,1121,
17259,0,60,0,,
22704,0,0,28800,,
3020,3600,35400,100800,,
322,3600,19800,14400,,
192,0,10800,0,,
27732,25200,32400,0,,
1849,,13800,13800,31913,
365,,5460,,9504,
504,,,219600,478,
317,57600,0,0,,
398,,93600,,1318,
96,,,,231,
1251,,,86400,1983,
68287,0,90000,0,,
1391,,,7200,11625,
20832,0,0,50400,,
2286,0,144000,684000,,
9786,0,0,3180,,
968,,23400,,352,
164,,10800,,1363,
1855,,307800,590400,7346,
165,,25200,,66,
1393,,,108000,873,
1399,,,,17540,
1423,,108000,,122,
1429,,,79200,128,
1437,,,,1128,
1730,,48180,,2289,
1860,,,,19798,
936,,46800,,71,
107212,0,20880,0,,
1739,,144000,,1,
1746,,25200,,16477,
980,,,16920,15741,
1751,,,218940,2004,
1752,,169200,,7349,
1776,,144000,180000,11208,
1795,,50400,,117,
102123,0,0,14400,,
975,,,,10142,
14177,0,234000,396000,,
1337,72000,68400,273600,,
7232,0,0,40500,,
108,,,,7721,
12366,0,0,22020,,
7147,0,37740,75600,,
1778,,90660,,130,
185,,,,2479,
190,,24000,,2205,
1765,,72000,,533,
1790,,61200,,500,
2077,,,164100,26758,
2082,,7200,10800,97269,
9938,0,54000,0,,
27304,0,183600,0,,
120933,5400,0,21600,,
46960,216000,0,1008000,,
982,,,198000,2,
177,,52980,149220,3247,
10,0,86400,216000,,
554,0,0,90000,,
306,24540,24540,26670,,
1938,,39600,,233,
1051,8400,18702,24000,,
18182,0,0,57600,,
37030,0,0,82800,,
1796,,54000,,1029,
1416,,,10800,1331,
47,,,,1987,
194,,,,616,
196,,54600,,6185,
218,,,,375,
994,,,2224800,472,
1005,,,230400,112,
1012,,,16020,7388,
120558,3660,7200,9000,,
320,,,,3048,
743,,,,10793,
55112,0,0,259560,,
35265,7200,12600,21600,,
966,7620,16560,0,,
162,,64800,,558,
230,,,108000,78,
1455,,,,988,
312,,67740,,8293,
313,,75600,180000,246,
344,,32220,,7725,
415,,32400,,1062,
20398,0,0,134640,,
26855,20700,0,0,,
6705,0,20640,47700,,
198,,,,1151,
899,,12600,14400,7618,
1647,,43860,,1226,
1659,,1920,,1063,
1665,,145680,,24220,
1670,,,27000,15862,
89354,0,0,73440,,
9498,0,109800,143400,,
400,,,131940,8222,
1053,,,252000,74,
3140,72000,162000,222300,,
1690,,25200,,5060,
7333,0,0,91800,,
401,,90000,180000,501,
869,,,72000,2129,
874,,36900,,376,
1699,,72000,,7599,
1701,,14400,,11204,
1844,,21600,36000,40463,
2045,,28680,,2207,
50,,,,6786,
214,,61200,,529,
228,,50580,,2228,
115284,0,0,59400,,
1737,,154800,,11527,
1740,,25200,,11092,
43,57960,154080,201600,,
12198,0,189480,0,,
881,,36000,,9727,
2182,,158400,,14748,
51267,0,206460,0,,
17146,0,0,30540,,
54,,,,1944,
11118,0,0,216000,,
127,74370,95400,136080,,
69,,46800,72000,1339,
229,,31980,,2064,
68447,0,10800,0,,
332,,,,9257,
11270,0,0,50040,,
32959,2400,0,21600,,
125110,0,0,10500,,
20909,0,0,21600,,
308,,,122400,8968,
1861,,36000,,12517,
79804,36000,68400,100800,,
950,,28800,,431,
1835,,12600,27000,9559,
2029,12600,17100,29520,,
2210,,97200,,14593,
2213,,59520,,2909,
1353,,,144000,730,
1713,,43200,,539,
1725,,49800,,1515,
436,,36000,,533,
1924,0,0,25920,,
483,,324000,432000,3029,
113114,0,92100,126000,,
1167,,,77400,3025,
1387,,,72000,2370,
1943,,,190800,12528,
26769,0,54000,0,,
23913,0,0,414000,,
30,,25260,,2168,
27958,0,0,216000,,
3818,28800,32400,70200,,
5736,12600,14400,0,,
1083,,43200,72000,14719,
34816,0,0,21600,,
593,,29700,34200,7081,
598,,18000,36000,7444,
309,,144000,,3101,
2602,0,18000,0,,
204,,19800,,4851,
1062,0,44742,0,,
19406,0,0,97200,,
314,,72000,,6801,
894,,41760,,1128,
913,,57600,,6057,
9986,0,32400,0,,
14361,0,43200,0,,
14358,0,36000,0,,
212,0,97200,0,,
30030,0,140400,0,,
10120,0,14400,0,,
615,,360000,,472,
617,,180000,,15,
628,,72000,,316,
1960,,,900000,11156,
1346,,360000,,59,
645,,14400,,1976,
714,,90000,108000,1174,
83823,0,0,86400,,
2095,,23940,,2064,
2096,,63780,,7275,
2106,,20760,24420,14647,
2110,,,151200,7842,
2072,,15720,,23158,
2103,,96480,219300,8902,
2143,,14400,,72,
2111,,33720,,2151,
19455,0,216000,0,,
2193,,103740,,4,
9727,0,38600,45420,,
926,,21600,54000,7543,
29,0,0,17460,,
5,,22320,,6279,
515,,7200,8760,8114,
1379,,,90000,1000,
1420,,14400,,1990,
1461,,,180000,7057,
575,,76080,144000,1443,
535,,34200,,431,
556,,,,1013,
1315,,120000,,6898,
588,,,324000,74,
597,,,144000,2148,
1901,,108000,144000,14417,
1807,,43200,70200,2129,
1812,,109800,,9498,
1813,,1800,,1117,
1878,,183480,,11171,
642,,43200,,1267,
1902,,36000,54000,955,
2149,,39600,,59573,
2152,,28800,,122,
2159,,43200,,2993,
648,,36000,36000,6247,
661,,396000,,76,
663,,1274400,,472,
2170,,,,20191,
943,,,,12431,
976,,50400,,1062,
2067,,216000,,18812,
1047,,36000,36000,538,
1065,,10320,,2904,
350,,72000,90000,1037,
366,,8820,,9505,
1361,,,43200,338,
1382,,,32400,2935,
1383,,,21600,9912,
2076,,105300,,19531,
2080,,14100,,1367,
1890,,10800,25200,1051,
2078,,477000,,7346,
1388,,,,16198,
2194,,18000,,41812,
290,,14400,,1363,
291,,276660,,1887,
549,0,31500,0,,
675,,,,77,
293,,338400,,6036,
552,,54960,,501,
683,,108000,,7334,
2099,,38700,,537,
1067,,,,979,
2101,,40560,,379,
564,,,,4,
2122,,61800,,7120,
935,,46800,,72,
48,,42420,,6737,
81,,21060,,247,
82,,43080,,231,
88,,,,7639,
707,,14400,,7618,
712,,,7200,8900,
962,,133200,,74,
1168,,54000,,12503,
1496,,97200,,6743,
1506,,,46800,11270,
1724,,21600,36000,27194,
1731,,63780,,2290,
856,,,18000,5892,
882,,,28800,9559,
1076,,46800,,12503,
1908,,540,,1564,
1937,,21600,,7603,
751,,252000,,2595,
793,,12000,,1906,
799,,28800,,1910,
933,,36000,,2175,
947,,129720,169980,1009,
953,,,,4379,
618,,216000,720000,16,
619,,54000,,281,
631,,,72000,4,
1779,,56640,,129,
1787,,9000,10800,17728,
1816,,72000,18000,387,
1870,,108000,,2868,
1822,,127500,,1970,
1828,,33000,,7603,
78459,0,0,324000,,
1898,,,,1207,
7844,0,0,457200,,
892,,,252000,885,
898,,,,2155,
921,,277200,,1985,
1928,,54600,,538,
1935,,10800,,54678,
1940,,20700,25200,83577,
763,,46800,,37,
1948,,,75600,37083,
1949,,,255600,11156,
234,,76020,,3075,
17625,0,0,25200,,
1016,,,38400,111,
1021,,,,43,
1034,,54000,86400,189,
1177,,27000,,1377,
1180,,,,18622,
1395,,,32400,1377,
1877,,19800,,22783,
1880,,,,11491,
1883,,56700,145800,530,
1912,,,64800,2940,
1927,,104400,,127,
1041,,,,1334,
1048,,90000,538320,1942,
1932,,40440,,565,
1933,,137160,,873,
11454,0,273900,0,,
1966,,144000,,1561,
2105,,90960,150840,7334,
2113,,121620,,26840,
2198,,17700,,11070,
2199,,15960,,72049,
25,,43200,54000,512,
79,,126000,216000,1318,
99,,14400,,7653,
110,,,,501,
2263,,29940,,3750,
11204,0,14100,0,,
4248,0,2100,0,,
32802,3600,5400,7200,,
6072,0,68400,0,,
36508,165600,0,0,,
1055,,,,866,
1133,,108000,,1372,
1145,,36000,,1944,
19069,1800,3600,0,,
1153,,10800,,1906,
1199,,14400,36000,18828,
1223,,25200,36000,2346,
1510,,,158400,109,
9927,0,466220,0,,
19686,0,41400,0,,
125564,0,900,0,,
10031,0,0,65880,,
49975,0,2400,0,,
6913,35130,55200,0,,
916,0,22410,0,,
27162,3360,0,0,,
127327,0,0,21600,,
28168,0,126000,0,,
106435,0,0,43200,,
2417,0,0,75060,,
1840,,66600,203400,3173,
1843,,,,71,
1863,,,,15654,
1876,,,,32902,
1896,,,229500,39044,
35389,0,4800,0,,
2539,0,126000,0,,
768,,18000,,2001,
168,,,66600,1164,
555,,103980,,1121,
27888,0,28800,0,,
782,,12300,,7211,
595,,97200,,2368,
485,,21600,32400,247,
487,,54000,79200,231,
789,,,252000,533,
859,,172800,,7334,
18440,0,32400,0,,
752,,54000,144000,732,
767,,118800,,533,
790,,21600,,2904,
596,,,234000,7364,
605,,14400,,247,
2878,151380,0,199500,,
606,,12600,,232,
1080,,,684000,2287,
2886,54000,89130,198000,,
1094,,720000,,3043,
1096,,28800,,517,
1798,,32400,,12597,
1433,,,90000,3008,
1453,,,,987,
1500,,10440,,3082,
1514,,7200,14400,22023,
1757,,,4800,28058,
503,,147600,,80,
824,,,21600,11060,
12777,0,146580,0,,
1986,,72000,,2059,
7802,0,5400,0,,
825,,21600,36000,11061,
9232,0,0,148380,,
109,0,104400,134400,,
805,,44400,,3078,
807,,,18000,2939,
845,,79200,,6574,
851,,111600,,3042,
1589,,432000,648000,1942,
762,,,39600,5060,
1800,,,,22,
74584,0,10800,0,,
1768,,43740,,539,
1992,,72000,,2136,
103337,0,309600,0,,
1803,,19800,46800,14587,
1842,,28920,,431,
1854,,32880,,26193,
720,,,360000,1020,
729,,46800,,1266,
736,,154800,,427,
741,,31980,,2031,
748,,36000,43200,1103,
36789,0,5400,0,,
12489,0,0,9660,,
749,,14400,,1306,
757,,57600,,1062,
776,,29100,,7661,
844,,54000,,500,
777,,45000,,38,
1866,,50400,189000,2135,
2088,,59100,,379,
872,,54000,,12524,
886,,,36596340,9658,
12229,0,0,281520,,
8732,0,0,161580,,
865,,126000,,7789,
74701,54000,61200,79200,,
121338,0,4200,0,,
109591,18000,72000,0,,
39,73800,86400,108000,,
40,0,56140,183600,,
6180,0,43200,0,,
8492,0,43200,0,,
501,43560,94765,186300,,
3100,0,0,406140,,
13361,54000,180000,360000,,
81786,0,0,8340,,
733,0,108000,76800,,
2461,0,0,198120,,
128168,600,1200,1800,,
74688,0,14400,0,,
1766,,,58140,2031,
7414,0,0,113040,,
1753,,,360000,246,
795,,,72000,2129,
816,,,,5619,
750,,54000,,1267,
764,,90000,,500,
765,,86400,,2003,
27421,0,0,180000,,
770,,120,,1333,
406,,13200,36600,7116,
771,,,365996340,1372,
1432,,,28800,2148,
9231,0,0,158100,,
1445,,90000,,522,
1089,,10800,,1334,
496,,126000,,1269,
1452,,,,2629,
531,,108000,,1517,
1467,,46800,,2438,
820,,2700,3600,3192,
823,,,7200,9603,
482,,7200,7800,1104,
1771,,200280,,359,
773,,36000,50400,7344,
107300,0,0,169200,,
798,,,39600,66,
118284,0,2400,0,,
7734,0,0,407400,,
1070,,34200,,376,
1472,,,,3693,
1772,,,288000,7349,
111001,0,288000,0,,
20546,0,0,0,,
801,,,66600,1789,
1473,,,,2685,
13171,0,40140,0,,
1810,,15300,23400,2354,
1139,,,,2132,
835,,180000,,418,
8794,0,3600,15120,,
857,,64800,,105,
2221,,,37800,102129,
2223,,900,1800,114781,
2224,,,90000,3,
52279,0,10800,0,,
2225,,,20160,15742,
2226,,72000,126000,128,
1444,,,21600,5821,
1146,,148800,,8353,
36044,0,0,0,,
1458,,,108000,109,
1459,,,72000,138,
2227,,20700,29700,3022,
12595,0,0,0,,
11406,0,0,568140,,
12057,0,0,33480,,
2230,,43200,,14763,
32,,,,753,
8622,0,0,0,,
811,,,97200,1162,
83500,0,0,0,,
646,,21600,,6632,
813,,,62400,6250,
216,,,,375,
1274,,58200,,7331,
1727,,101760,,1030,
449,,72000,108000,233,
652,,162000,,3042,
659,,36360,,2033,
672,,,121440,3025,
690,,14400,,2939,
702,,28800,,1377,
755,,144000,540000,1942,
2236,,3600,,14872,
2237,,25200,72000,113673,
2933,0,0,0,,
2239,,,31320,13661,
2246,,126000,,75848,
24426,0,0,0,,
1159,,180000,,1942,
1200,,11400,,2291,
107,,33300,,2935,
150,,,43620,7578,
151,,28800,28800,6744,
222,,28800,,7444,
1464,,,54000,8749,
1466,,,43200,546,
796,,50400,,495,
1733,,21600,43200,7404,
408,,13200,36600,7116,
456,,,,39,
460,,,,7194,
474,,28800,36000,1983,
476,,,480660,2985,
1745,,7200,660,17131,
746,,216000,,1979,
1785,,28860,,3812,
566,,10800,,1906,
573,,,21960,5025,
815,,,7200,6171,
639,,82800,,3025,
1491,,,126000,75,
1492,,,18000,11276,
1799,,40440,,12517,
778,,216000,522000,9553,
779,,3600,,5328,
784,,32400,,111,
2153,,46020,,64,
809,,37800,,3097,
2165,,,201600,1318,
2247,,8220,,14360,
328,,,10800,9246,
340,,2940,,9427,
875,,37800,,1770,
876,,21600,,12070,
877,,14400,18000,8506,
2171,,,48960,3750,
2173,,72000,,11161,
477,,57600,72000,505,
1700,,7200,,3035,
1782,,,6000,11233,
883,,12600,126000,3131,
895,,600,,11765,
716,,,43320,3232,
2216,,370800,,25076,
388,,75600,,1112,
452,,36000,43200,1074,
492,,,226800,501,
687,,48360,,533,
692,,21600,,2448,
715,,43200,,1062,
717,,72000,,536,
728,,32400,,3195,
737,,180000,,421,
769,,7200,,2621,
774,,,,6337,
780,,169200,,118,
804,,,104400,509,
806,,28800,,65,
812,,19800,,6247,
920,,36000,39600,1342,
942,,50520,,3230,
961,,140400,,8975,
969,,,,2129,
1526,,28800,,7344,
2264,,11160,,8259,
2304,,201600,,14748,
2307,,,50400,7344,
2312,,198000,,14593,
2313,,20580,,86457,
2316,,327600,,1183,
2328,,257460,,11397,
117778,31710,18000,25200,,
127409,0,1080,0,,
880,9120,,,,
37777,,50400,,,
118219,2700,7200,9000,,
78550,0,32400,0,,
19564,162000,212400,321690,,
5025,,12825,22800,,
2329,,,28800,22783,
2330,,,,1086,
2332,,120,,12840,
2333,,24360,,11092,
2335,,,15300,2001,
2336,,,273600,3025,
2337,,23220,,90083,
2338,,46800,,19456,
2339,,,122400,1270,
909,18420,18420,18420,,
1978,,216000,,425,
1831,19200,19200,19200,,
2008,,72000,,512,
621,15600,15600,15600,,
2868,0,108000,120840,,
2867,0,0,156840,,
7733,0,0,371100,,
1124,,25200,,1377,
1126,,,100800,4,
17160,0,0,94860,,
1885,,360000,432000,11800,
1191,,24300,,431,
1192,,34200,,565,
1338,,,61200,1151,
1501,,27360,,10479,
1728,,67680,,1029,
1734,,,,27332,
1749,,,25200,6066,
1891,,18000,28800,2640,
1899,,,,1082,
1900,,,14400,29147,
205,,,65520,63,
2935,0,21300,124880,,
1331,7200,12471,25200,,
1889,0,128760,0,,
8040,0,28800,435960,,
1621,,,136800,7351,
1641,,,39120,12503,
1915,,119820,,731,
1917,,31800,,26193,
1929,,94260,,2480,
15995,0,0,18000,,
104971,99180,0,0,,
1934,,18000,,232,
323,,14400,21600,8587,
542,,74820,,40,
686,,144000,252000,7334,
1364,,,18000,11346,
1888,,72000,108000,7386,
723,,,,1990,
908,,28800,,5772,
10760,0,0,0,,
14900,0,0,0,,
1609,,14400,,4758,
1616,,42000,,11545,
1091,,4800,,3082,
1129,,32400,,3097,
1166,,,212400,78,
1941,,86400,108000,39,
1193,,52560,,6036,
1208,,360000,,1985,
1214,,25200,,1377,
1093,,28800,,9533,
1120,,,,71,
1173,,,,1439,
1178,,,,18283,
2331,,1800,,4598,
1092,,183600,,43,
1228,,,,9878,
2334,,7980,,68450,
2340,,,36000,3232,
917,,90000,216000,118,
1780,,58920,,9260,
1797,,28800,,322,
1811,,21600,,6066,
1824,,12600,,1331,
1845,,421200,,2368,
608,,72000,,1029,
91,,43020,,2499,
223,,14400,,2939,
1127,,,72000,1164,
993,,,82800,1340,
1081,,,684000,2286,
1088,,18000,,2853,
929,,,,10938,
1125,,,7200,3035,
1131,,,360000,545,
1052,,95400,,6036,
1553,,,11700,11625,
1608,,40020,,2136,
1629,,,216000,2552,
1636,,,180000,10962,
1643,,8880,,18011,
1649,,13740,,396,
1654,,,52800,419,
1064,,,158400,3077,
1079,,,720000,2287,
1084,,90000,144000,1318,
1090,,25200,,544,
1179,,,,1063,
1185,,216000,,9630,
1705,,61200,,5062,
1712,,46800,,1983,
2186,,93480,169380,1020,
2220,,,340380,1819,
2240,,,23040,9638,
1721,,,,6081,
1674,,,17160,1352,
1676,,,15660,7388,
1681,,,16680,1653,
1977,,270000,360000,427,
1980,,90000,,1677,
2248,,47880,,13171,
2265,,13980,,17847,
1994,,288000,,2368,
1995,,72000,,529,
2305,,54000,,36950,
2308,,50400,,1267,
1490,,,10800,8900,
1498,,,190800,3020,
1503,,,51120,7635,
1736,,107100,,18038,
1756,,43200,,836,
1682,,,,7331,
1688,,39600,,7610,
1926,,64800,,7331,
2019,,36000,,2549,
2027,,432000,,22439,
2038,,3600,4800,2301,
1184,,1080000,,2903,
1186,,,,6328,
2314,,9180,,12482,
2318,,36000,,32476,
1762,,,86400,1164,
28852,0,0,4020,,
1531,,,55200,5541,
51528,0,0,57600,,
1857,,,,2001,
2266,,119460,,30206,
1465,,,,3751,
1485,,,144000,339,
1486,,,126000,3171,
1493,,,18000,18222,
52,,,34080,6812,
1375,,,14400,2990,
1404,,,54000,1161,
1410,,25200,,21,
2000,,,72000,2207,
2108,,425160,454740,2985,
838,,54000,,20,
2306,,,12960,35541,
2309,,25200,,7327,
2315,,3720,,20907,
2319,,172800,,1561,
2016,,72000,,231,
2341,,43200,,55688,
2342,,126000,,7349,
2343,,,2760,117775,
1499,,,79200,72,
1502,,39600,,5892,
1509,,,31320,3035,
87,,,,7638,
92,,,162000,478,
2347,,8340,,1906,
2350,,600,900,117996,
2048,,82800,,478,
2049,,20640,,6705,
2057,,90000,144000,8187,
2083,,36000,,80853,
1411,,57600,,538,
437,,,,5440,
1580,,288000,,5619,
1140,,21600,,9435,
440,,26700,,7344,
2351,,2700,3600,2473,
2352,,,743040,45178,
2353,,,504000,118203,
1533,,,,1919,
443,,108000,252000,6032,
58,,14400,,2369,
98,,,,4752,
1544,,32700,,429,
1551,,59700,,3150,
1559,,100800,,1266,
1569,,288000,720000,21874,
997,,,21600,15024,
1007,,,86400,544,
126,,,,986,
1148,,234000,446400,1942,
1175,,55440,,5601,
1287,,6120,,14702,
1259,,,,19331,
1548,,,54000,1871,
1555,,,451560,59,
1568,,18000,36000,7170,
1575,,,,1970,
1597,,43200,,1341,
786,,19800,,2853,
146,,12600,,71,
791,,58800,,520,
1639,,14400,,23354,
1198,,,,3211,
1202,,6300,,15925,
1297,,,15600,19844,
2006,,72000,,431,
1344,,,,8678,
2356,,37800,37800,10049,
1319,,46380,123660,1372,
938,,21600,,9192,
2010,,72000,,7331,
2018,,36000,,232,
2046,,,,7444,
1324,,8160,,10089,
147,,43200,55800,231,
643,,18000,,3109,
1362,,,25200,247,
1295,,,21600,18642,
1332,,,7200,9541,
1386,,,14400,6778,
1160,,576000,,472,
1169,,,72000,12503,
430,,180000,540000,7789,
432,,64800,,4754,
450,,7200000,36000000,2963,
1285,,,,9813,
453,,72000,,2899,
470,,72000,360000000,121,
1430,,,126000,127,
821,,,54000,2317,
1369,,,90000,1042,
1374,,,28800,8762,
1582,,11700,,1331,
1583,,,86400,6574,
1311,,,144000,5503,
1327,,,4800,9497,
1330,,,46800,500,
2217,,,13500,109419,
842,,72420,,113,
1610,,36000,36000,2172,
1296,,216000,,11133,
1313,,10800,21660,18013,
1513,,,38160,19,
2232,,45000,,3020,
2241,,,38520,55935,
1613,,,,295,
1744,,11700,,5025,
1747,,16800,,8635,
1773,,37500,,19562,
1784,,28320,,7543,
1808,,28800,,14390,
1848,,,,113,
2357,,31500,,26193,
2359,,,37500,3097,
2360,,57600,,19561,
2362,,90000,198000,11393,
2361,,54000,126000,11059,
2363,,,86400,6057,
86,,37440,,7635,
257,,720000,,6,
274,,46800,,500,
283,,64800,,558,
978,7200,21600,0,,
959,0,82800,0,,
264,,25200,360000,343,
1059,0,0,540000,,
967,5400,0,0,,
270,,,,3265,
305,,86400,126000,7482,
327,,,,9178,
331,,25200,,836,
2219,,,15900,109422,
2233,,172800,,370,
2242,,,19440,3035,
2250,,1140,,62466,
347,,180000,,1029,
2267,,13800,,18689,
1925,0,0,31200,,
2310,,43200,,960,
2320,,,,76075,
937,,28800,54000,7609,
772,,14400,,1352,
319,,46800,,2599,
787,,,70200,2924,
1087,,64800,,4754,
2348,,19800,,9730,
265,,28800,360000,1979,
1098,,14400,,519,
1252,,,,385,
1258,,,,19331,
153,,21600,72000,1384,
718,,,90000,4754,
455,,,432000,472,
355,,72000,,2686,
356,,54000,79200,2345,
368,,,,988,
369,,18000,,5638,
243,,,,7211,
1303,,,,534,
1317,,362340,416340,2997,
256,,103260,130320,74,
725,,,,10528,
